﻿Población. Por sexo
Artés
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080109&lang=es
;Hombres;Mujeres;Total
2023;3014;2967;5981
2022;2952;2921;5873
2021;2903;2875;5778
2011;2812;2772;5583
2001;2250;2270;4520
1996;2133;2175;4308
1991;1995;2091;4086
1986;1963;2074;4037
1981;2010;2097;4107
1975;1799;1944;3743

