﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431397
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;270;237;507
De 1900 a 1920;27;36;63
De 1921 a 1940;75;42;120
De 1941 a 1950;21;12;33
De 1951 a 1960;18;6;24
De 1961 a 1970;18;18;36
De 1971 a 1980;111;36;147
De 1981 a 1990;72;27;102
De 1991 a 2000;150;27;177
De 2001 a 2010;222;87;309
De 2011 a 2020;12;3;15
No hi consta;39;18;57
Total;1038;543;1584

