﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Miravet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430846
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1006,78;977,51;716,16;..;..;889,23
2021;876,17;842,09;614,40;..;..;759,36
2020;868,60;826,69;575,07;..;..;743,29
2019;879,06;828,81;548,96;..;..;740,16
2018;803,80;814,86;519,84;..;..;718,02
2017;873,10;774,10;506,67;..;..;691,35
2016;876,54;760,02;470,46;..;..;678,33
2014;900,03;719,74;443,89;..;..;651,40
2013;894,47;718,07;445,43;..;..;649,28
2012;880,05;690,94;435,76;..;..;628,45
2011;822,65;648,10;432,36;..;..;595,40

