﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081831&lang=en
;Homes;Dones;Total
04/2024 (p);1775;1525;3300
03/2024 (p);1770;1520;3285
02/2024;1770;1510;3280
01/2024;1750;1505;3260
12/2023;1745;1505;3250
11/2023;1765;1515;3275
10/2023;1755;1500;3255
09/2023;1735;1505;3240
08/2023;1735;1450;3185
07/2023;1745;1470;3215
06/2023;1750;1500;3250
05/2023;1735;1500;3235
04/2023;1725;1510;3235
03/2023;1715;1490;3210
02/2023;1710;1470;3180
01/2023;1695;1460;3155
12/2022;1690;1470;3155
11/2022;1700;1475;3175
10/2022;1670;1450;3120
09/2022;1655;1425;3080
08/2022;1695;1385;3080
07/2022;1715;1410;3125
06/2022;1700;1415;3115
05/2022;1655;1435;3090
04/2022;1660;1435;3095
03/2022;1655;1425;3080
02/2022;1635;1425;3060
01/2022;1630;1420;3050
12/2021;1640;1413;3053
11/2021;1656;1420;3076
10/2021;1643;1419;3062
09/2021;1636;1404;3040
08/2021;1620;1365;2985
07/2021;1629;1404;3033
06/2021;1632;1393;3025
05/2021;1608;1408;3016
04/2021;1593;1395;2988
03/2021;1586;1379;2965
02/2021;1586;1371;2957
01/2021;1575;1369;2944
12/2020;1575;1356;2931
11/2020;1583;1364;2947
10/2020;1588;1364;2952
09/2020;1575;1338;2913
08/2020;1570;1317;2887
07/2020;1584;1325;2909
06/2020;1576;1347;2923
05/2020;1558;1363;2921
03/2020;1568;1377;2945
12/2019;1602;1373;2975
09/2019;1590;1356;2946
06/2019;1640;1358;2998
03/2019;1603;1369;2972
12/2018;1552;1354;2906
09/2018;1517;1327;2844
06/2018;1560;1327;2887
03/2018;1528;1346;2874
12/2017;1509;1322;2831
09/2017;1518;1312;2830
06/2017;1516;1268;2784
03/2017;1483;1285;2768
12/2016;1453;1255;2708
09/2016;1442;1228;2670
06/2016;1470;1239;2709
03/2016;1451;1232;2683
12/2015;1425;1203;2628
09/2015;1424;1200;2624
06/2015;1443;1194;2637
03/2015;1402;1205;2607
12/2014;1374;1174;2548
09/2014;1370;1150;2520
06/2014;1375;1156;2531
03/2014;1337;1160;2497
12/2013;1318;1151;2469
09/2013;1325;1115;2440
06/2013;1343;1103;2446
03/2013;1339;1100;2439
12/2012;1342;1131;2473
09/2012;1371;1138;2509
06/2012;1411;1144;2555
03/2012;1405;1173;2578

