﻿Conreus llenyosos: vinya
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:252173
;2009
       Total;
 explot.;14
 ha;73
        Secà;
 explot.;14
 ha;71
         Regadiu;
 explot.;2
 ha;2
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;55
 secà;
 explot.;7
 ha;52
 regadiu;
 explot.;2
 ha;2
 altres vins;
 total;
 explot.;7
 ha;19
 secà;
 explot.;7
 ha;19
 regadiu;
 explot.;0
 ha;0

