﻿Eleccions municipals. Dades generals
Bossòst
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250595&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;834;633;611;8;14;75,9;24,1
2015;830;627;606;13;8;75,5;24,5
2011;807;626;603;17;6;77,6;22,4
2007;822;623;596;15;12;75,8;24,2
2003;775;635;614;15;6;81,9;18,1
1999;723;575;555;14;6;79,5;20,5
1995;685;549;542;5;2;80,2;19,9
1991;638;517;481;31;5;81,0;19,0
1987;607;537;524;9;4;88,5;11,5
1983;572;474;470;0;4;82,9;17,1
1979;577;468;455;9;4;81,1;18,9

