﻿Persona de referència. Per sexe i edat
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:179011
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;7;7;14
De 30 a 34 anys;18;10;28
De 35 a 39 anys;24;9;33
De 40 a 44 anys;41;20;61
De 45 a 49 anys;30;11;41
De 50 a 54 anys;31;9;40
De 55 a 59 anys;20;8;28
De 60 a 64 anys;18;6;24
De 65 a 69 anys;13;10;23
De 70 a 74 anys;26;9;35
De 75 anys i més;18;19;37
Total;248;119;367

