﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cambrils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430385&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;21;482;4062;4543
2020;17;9;1413;1422
2019;16;11;1750;1760
2018;15;16;999;1015
2017;17;11;861;873
2016;15;21;2039;2061
2015;13;9;4436;4445
2014;12;9;3767;3775
2013;15;19;3444;3464
2012;12;5;3447;3451
2011;15;3;794;798

