﻿Population. By year of arrival in Catalonia, sex and nationality
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:08&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;435;450;888;1047;1035;2082;1482;1485;2967
2019;528;519;1047;1590;1467;3060;2121;1986;4107
2018;525;480;1002;1041;957;2001;1566;1437;3000
2017;504;474;978;726;813;1539;1227;1287;2517
2016;417;399;816;558;525;1083;975;924;1902
2011-2015;1662;1695;3354;1611;1818;3426;3273;3510;6786
2001_2010;4476;5022;9501;6360;6657;13017;10839;11679;22518
1991-2000;2733;2778;5517;822;696;1521;3558;3477;7032
1981-1990;2346;2469;4812;135;138;273;2481;2607;5088
Before 1981;10257;11874;22128;69;78;147;10323;11955;22278
He has always lived there;56046;56499;112548;2202;2154;4356;58251;58653;116904
Total;79932;82659;162594;16164;16341;32502;96099;99000;195096

