﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082628&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1185;2625;1653;1782;7239
Males;453;1428;837;810;3528
Females;729;1194;816;972;3711
Foreigner;387;339;171;144;1038
Males;207;228;78;60;573
Females;177;114;90;81;462
Total;1569;2961;1821;1923;8274
Males;660;1656;912;870;4101
Females;909;1308;906;1056;4176

