﻿Parc de vehicles, per tipus
Cistella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170519
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;207;38;87;0;14;346
2021;200;41;99;0;14;354
2020;206;40;99;0;13;358
2019;204;39;96;0;12;351
2018;205;38;95;0;11;349
2017;211;38;86;0;11;346
2016;198;40;84;0;11;333
2015;193;34;78;0;10;315
2014;187;30;76;0;13;306
2013;189;34;75;0;12;310
2012;199;32;83;0;13;327
2011;191;31;83;0;11;316
2010;184;28;80;0;12;304
2009;180;24;72;0;10;286
2008;173;22;70;0;10;275
2007;174;25;69;0;10;278
2006;157;24;67;0;8;256
2005;149;20;64;0;4;237
2004;137;18;59;0;2;216
2003;139;17;60;0;2;218
2002;124;17;61;0;2;204
2001;120;18;62;0;2;202
2000;120;17;60;0;2;199
1999;116;16;61;0;2;195
1998;107;14;62;0;2;185
1997;99;13;55;0;2;169

