﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081831
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;639;1803;1071;1230;4746
Homes;264;993;564;504;2319
Dones;378;810;510;726;2421
Estrangera;252;240;120;78;687
Homes;129;153;63;36;378
Dones;120;84;60;45;312
Total;888;2040;1191;1308;5430
Homes;390;1143;624;537;2697
Dones;498;897;567;771;2733

