﻿Llars unipersonals. Per edat i estat civil. Dones
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082140&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;7;4;0;2;0;13
De 30 a 34 anys;9;4;1;1;0;15
De 35 a 39 anys;5;1;0;0;1;7
De 40 a 44 anys;9;1;0;1;2;13
De 45 a 49 anys;4;2;0;2;2;10
De 50 a 54 anys;1;1;2;1;3;8
De 55 a 59 anys;1;1;5;1;1;9
De 60 a 64 anys;1;3;6;1;0;11
De 65 a 69 anys;6;1;14;0;0;21
De 70 a 74 anys;9;1;25;0;0;35
De 75 a 79 anys;9;0;22;1;0;32
De 80 a 84 anys;4;0;29;0;0;33
De 85 anys i més;2;0;21;0;0;23
Total;73;19;125;10;9;236

