﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alfarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250138&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;95;90;112
Tècnics i professionals científics i intel·lectuals;76;80;75
Tècnics i professionals de suport;87;76;70
Empleats administratius;70;30;18
Treballadors de serveis i venedors de comerç;131;71;61
Treballadors qualificats en activitats agràries i pesqueres;106;120;169
Artesans i treballadors qualificats de les indústries i la construcció;272;188;296
Operadors d'instal·lacions i maquinària, i muntadors;186;237;334
Treballadors no qualificats;118;58;74
Forces armades;1;0;0
Total;1142;950;1209

