﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171805&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1329;2958;2049;2637;8973
De 15 a 19 anys;69;399;204;0;675
De 20 a 24 anys;18;87;255;168;531
De 25 a 29 anys;12;96;99;261;474
De 30 a 34 anys;18;138;78;288;522
De 35 a 39 anys;15;174;108;267;564
De 40 a 44 anys;27;216;180;399;825
De 45 a 49 anys;36;240;210;381;867
De 50 a 54 anys;51;270;252;264;834
De 55 a 59 anys;60;324;204;216;804
De 60 a 64 anys;81;297;138;165;681
De 65 a 69 anys;114;270;99;90;573
De 70 a 74 anys;171;198;93;81;543
75 anys o més;654;237;129;60;1080
Estrangera;1023;714;231;243;2214
De 15 a 19 anys;39;78;27;0;144
De 20 a 24 anys;84;51;39;27;204
De 25 a 29 anys;135;81;42;36;294
De 30 a 34 anys;144;114;36;39;327
De 35 a 39 anys;168;111;24;33;336
De 40 a 44 anys;147;108;24;36;318
De 45 a 49 anys;93;75;18;30;219
De 50 a 54 anys;75;57;15;15;159
De 55 a 59 anys;45;24;0;3;75
De 60 a 64 anys;36;9;0;9;60
De 65 a 69 anys;27;9;3;3;42
De 70 a 74 anys;18;3;0;6;24
75 anys o més;9;0;0;3;12
Total;2352;3675;2280;2883;11187
De 15 a 19 anys;108;480;231;0;819
De 20 a 24 anys;99;141;294;198;732
De 25 a 29 anys;147;177;138;300;765
De 30 a 34 anys;162;249;111;321;849
De 35 a 39 anys;183;285;132;300;897
De 40 a 44 anys;177;327;207;438;1143
De 45 a 49 anys;132;315;228;414;1089
De 50 a 54 anys;126;327;267;276;996
De 55 a 59 anys;105;348;207;216;879
De 60 a 64 anys;117;306;138;174;741
De 65 a 69 anys;141;276;102;96;612
De 70 a 74 anys;189;201;90;87;567
75 anys o més;663;237;129;63;1092

