﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esparreguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080765
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;50;493;148;..;..;713
2021;53;485;143;..;..;704
2020;52;467;148;..;..;691
2019;50;459;150;..;..;681
2018;48;441;155;..;..;666
2017;48;430;155;..;..;655
2016;52;403;152;..;..;629
2014;49;380;144;..;..;596
2013;56;361;138;..;..;575
2012;62;350;132;..;..;563
2011;62;327;127;..;..;531

