﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;0;1;1;0;2;0;1;0;0;8
dones;4;0;0;1;1;0;0;0;0;2;2;10
total;6;1;0;2;2;0;2;0;1;2;2;18
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;4;1;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;3;0;1;0;0;0;0;0;0;0;12
dones;3;2;0;0;1;1;0;1;1;0;0;9
total;11;5;0;1;1;1;0;1;1;0;0;21
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;6;2;0;0;0;0;0;0;0;0;33
tones;29;1;0;1;0;0;0;0;0;0;0;31
total;54;7;2;1;0;0;0;0;0;0;0;64
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;0;0;0;4
dones;0;5;7;2;1;1;0;0;0;0;0;16
total;0;8;8;2;1;1;0;0;0;0;0;20
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;2;0;1;1;0;0;0;1;0;0;14
dones;11;3;1;0;0;0;0;0;0;0;0;15
total;20;5;1;1;1;0;0;0;1;0;0;29
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;3;3;0;0;0;0;0;0;0;0;9
dones;3;6;1;0;0;1;0;0;0;0;0;11
total;6;9;4;0;0;1;0;0;0;0;0;20
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;8;6;4;1;0;1;0;0;0;0;24
dones;7;11;2;1;0;0;0;0;0;0;0;21
total;11;19;8;5;1;0;1;0;0;0;0;45
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;11;2;4;0;2;0;0;0;0;0;22
dones;11;20;6;1;1;0;1;0;0;0;0;40
total;14;31;8;5;1;2;1;0;0;0;0;62
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;3;0;2;1;0;0;0;0;0;7
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
hotal;0;0;0;0;0;1;0;1;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;10;0;1;0;0;0;0;0;0;0;0;11
dones;0;1;2;1;0;1;1;0;0;0;0;6
total;10;1;3;1;0;1;1;0;0;0;0;17
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;7;4;1;2;2;1;0;0;0;18
dones;1;8;13;1;1;0;3;0;0;0;0;27
total;1;9;20;5;2;2;5;1;0;0;0;45
Altres cursos;;;;;;;;;;;;
homes;7;10;18;15;8;3;8;1;1;0;1;72
dones;10;20;20;6;8;9;11;3;2;1;4;94
total;17;30;38;21;16;12;19;4;3;1;5;166
Total estudiants;;;;;;;;;;;;
homes;68;45;38;29;12;6;10;3;3;0;1;215
dones;78;69;41;13;12;13;15;4;3;3;6;257
total;146;114;79;42;24;19;25;7;6;3;7;472

