﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Porqueres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171371
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);380;705;690;560;2335
03/2024 (p);380;710;690;560;2345
02/2024;380;715;680;555;2330
01/2024;375;715;685;550;2320
12/2023;375;710;685;560;2325
11/2023;380;710;690;555;2330
10/2023;370;710;690;555;2325
09/2023;355;715;680;555;2310
08/2023;365;690;670;530;2250
07/2023;410;695;670;530;2310
06/2023;400;705;665;530;2300
05/2023;355;720;675;540;2290
04/2023;360;720;685;545;2305
03/2023;355;710;680;540;2285
02/2023;355;695;680;530;2260
01/2023;350;695;680;525;2255
12/2022;360;695;685;525;2270
11/2022;365;695;695;530;2290
10/2022;365;695;695;525;2280
09/2022;365;695;690;525;2270
08/2022;360;700;685;510;2250
07/2022;435;725;695;505;2355
06/2022;390;735;690;500;2310
05/2022;340;730;695;510;2270
04/2022;340;735;695;510;2280
03/2022;330;730;695;500;2255
02/2022;335;730;690;500;2255
01/2022;335;725;685;500;2245
12/2021;334;726;677;504;2241
11/2021;338;748;686;504;2276
10/2021;332;755;681;506;2274
09/2021;321;750;683;498;2252
08/2021;341;741;666;476;2224
07/2021;386;754;669;471;2280
06/2021;368;763;663;474;2268
05/2021;330;751;669;475;2225
04/2021;315;757;659;476;2207
03/2021;312;756;657;471;2196
02/2021;310;765;652;477;2204
01/2021;306;760;653;479;2198
12/2020;307;754;654;479;2194
11/2020;314;762;657;483;2216
10/2020;324;766;656;478;2224
09/2020;307;747;653;469;2176
08/2020;319;739;636;462;2156
07/2020;332;746;641;451;2170
06/2020;313;752;644;448;2157
05/2020;292;756;653;456;2157
03/2020;308;751;660;450;2169
12/2019;329;776;671;449;2225
09/2019;321;767;665;438;2191
06/2019;354;797;641;434;2226
03/2019;334;797;639;449;2219
12/2018;329;786;636;444;2195
09/2018;335;803;645;430;2213
06/2018;379;797;637;422;2235
03/2018;333;819;644;419;2215
12/2017;328;801;628;417;2174
09/2017;338;781;642;402;2163
06/2017;360;809;614;390;2173
03/2017;322;794;622;385;2123
12/2016;316;795;612;382;2105
09/2016;314;793;594;379;2080
06/2016;348;811;581;363;2103
03/2016;303;830;575;373;2081
12/2015;295;819;568;375;2057
09/2015;284;818;565;363;2030
06/2015;319;831;560;347;2057
03/2015;274;828;567;350;2019
12/2014;276;814;569;335;1994
09/2014;264;807;567;327;1965
06/2014;322;810;559;315;2006
03/2014;283;818;564;326;1991
12/2013;273;802;569;320;1964
09/2013;276;809;565;328;1978
06/2013;310;832;548;320;2010
03/2013;273;843;553;323;1992
12/2012;274;867;555;314;2010
09/2012;283;857;546;324;2010
06/2012;332;874;533;316;2055
03/2012;298;871;536;317;2022

