﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Vallès Oriental. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:41&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;1292;1202;2494;206;211;417;1498;1413;2911
1 año;1368;1304;2672;182;195;377;1550;1499;3049
2 años;1352;1344;2696;243;198;441;1595;1542;3137
3 años;1506;1480;2986;188;194;382;1694;1674;3368
4 años;1674;1577;3251;201;180;381;1875;1757;3632
5 años;1817;1738;3555;214;197;411;2031;1935;3966
6 años;1890;1824;3714;188;197;385;2078;2021;4099
7 años;1976;1850;3826;205;200;405;2181;2050;4231
8 años;2030;1850;3880;189;207;396;2219;2057;4276
9 años;2049;1919;3968;214;189;403;2263;2108;4371
10 años;2271;2004;4275;224;196;420;2495;2200;4695
11 años;2397;2217;4614;175;180;355;2572;2397;4969
12 años;2379;2241;4620;203;206;409;2582;2447;5029
13 años;2527;2273;4800;185;169;354;2712;2442;5154
14 años;2608;2456;5064;190;166;356;2798;2622;5420
15 años;2569;2342;4911;163;162;325;2732;2504;5236
16 años;2566;2371;4937;206;162;368;2772;2533;5305
17 años;2457;2363;4820;204;163;367;2661;2526;5187
18 años;2438;2354;4792;231;180;411;2669;2534;5203
19 años;2365;2231;4596;256;196;452;2621;2427;5048
20 años;2355;2134;4489;289;206;495;2644;2340;4984
21 años;2196;2070;4266;334;244;578;2530;2314;4844
22 años;2205;2057;4262;347;244;591;2552;2301;4853
23 años;2063;1934;3997;377;283;660;2440;2217;4657
24 años;1851;1725;3576;380;334;714;2231;2059;4290
25 años;1849;1797;3646;403;355;758;2252;2152;4404
26 años;1844;1638;3482;468;315;783;2312;1953;4265
27 años;1829;1657;3486;440;379;819;2269;2036;4305
28 años;1798;1659;3457;464;415;879;2262;2074;4336
29 años;1616;1730;3346;466;447;913;2082;2177;4259
30 años;1860;1787;3647;494;454;948;2354;2241;4595
31 años;1711;1706;3417;540;436;976;2251;2142;4393
32 años;1833;1740;3573;486;485;971;2319;2225;4544
33 años;1846;1695;3541;515;498;1013;2361;2193;4554
34 años;1833;1821;3654;488;514;1002;2321;2335;4656
35 años;1807;1824;3631;550;506;1056;2357;2330;4687
36 años;1874;2019;3893;533;528;1061;2407;2547;4954
37 años;2068;2101;4169;549;559;1108;2617;2660;5277
38 años;2128;2094;4222;579;531;1110;2707;2625;5332
39 años;2240;2324;4564;529;529;1058;2769;2853;5622
40 años;2495;2546;5041;549;492;1041;3044;3038;6082
41 años;2633;2730;5363;561;517;1078;3194;3247;6441
42 años;2831;2854;5685;600;485;1085;3431;3339;6770
43 años;3104;3078;6182;545;451;996;3649;3529;7178
44 años;3251;3411;6662;563;454;1017;3814;3865;7679
45 años;3361;3413;6774;525;372;897;3886;3785;7671
46 años;3587;3409;6996;511;375;886;4098;3784;7882
47 años;3652;3468;7120;429;358;787;4081;3826;7907
48 años;3522;3464;6986;458;333;791;3980;3797;7777
49 años;3461;3463;6924;388;310;698;3849;3773;7622
50 años;3468;3398;6866;364;302;666;3832;3700;7532
51 años;3357;3263;6620;327;319;646;3684;3582;7266
52 años;3229;3253;6482;351;248;599;3580;3501;7081
53 años;3152;3107;6259;270;254;524;3422;3361;6783
54 años;3163;3025;6188;266;207;473;3429;3232;6661
55 años;3094;3106;6200;225;199;424;3319;3305;6624
56 años;3046;2930;5976;205;201;406;3251;3131;6382
57 años;2961;2803;5764;173;177;350;3134;2980;6114
58 años;2898;2869;5767;183;168;351;3081;3037;6118
59 años;2677;2629;5306;165;152;317;2842;2781;5623
60 años;2493;2545;5038;168;143;311;2661;2688;5349
61 años;2400;2465;4865;118;137;255;2518;2602;5120
62 años;2392;2579;4971;109;121;230;2501;2700;5201
63 años;2297;2554;4851;111;125;236;2408;2679;5087
64 años;2197;2453;4650;97;116;213;2294;2569;4863
65 años;2199;2374;4573;95;94;189;2294;2468;4762
66 años;2074;2211;4285;67;98;165;2141;2309;4450
67 años;1956;2051;4007;65;79;144;2021;2130;4151
68 años;1869;2033;3902;70;74;144;1939;2107;4046
69 años;1838;2037;3875;62;55;117;1900;2092;3992
70 años;1815;2019;3834;44;70;114;1859;2089;3948
71 años;1630;1882;3512;43;59;102;1673;1941;3614
72 años;1546;1810;3356;47;46;93;1593;1856;3449
73 años;1638;1841;3479;40;62;102;1678;1903;3581
74 años;1678;1946;3624;38;39;77;1716;1985;3701
75 años;1551;1718;3269;22;43;65;1573;1761;3334
76 años;1323;1569;2892;26;24;50;1349;1593;2942
77 años;1429;1641;3070;12;45;57;1441;1686;3127
78 años;1204;1560;2764;13;27;40;1217;1587;2804
79 años;1102;1421;2523;10;23;33;1112;1444;2556
80 años;921;1165;2086;13;31;44;934;1196;2130
81 años;845;1124;1969;9;18;27;854;1142;1996
82 años;1021;1338;2359;18;14;32;1039;1352;2391
83 años;536;759;1295;7;12;19;543;771;1314
84 años;581;859;1440;9;7;16;590;866;1456
85 años o más;3958;7442;11400;23;72;95;3981;7514;11495
Total;187772;192067;379839;22292;20018;42310;210064;212085;422149

