﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082798&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;27533;13203;16145;56881
06/2020;27132;13281;15847;56260
03/2020;26811;13496;15682;55989
12/2019;28455;13240;16465;58160
09/2019;28410;12986;16276;57672
06/2019;28820;13389;16176;58385
03/2019;28853;13207;15778;57838
12/2018;28121;13020;15980;57121
09/2018;27624;13035;15740;56399
06/2018;28040;12412;16257;56709
03/2018;27800;12169;15650;55619
12/2017;27713;12020;15158;54891
09/2017;27101;12205;14806;54112
06/2017;27517;11836;14879;54232
03/2017;27065;12101;14285;53451
12/2016;26775;11591;14746;53112
09/2016;26235;11186;13876;51297
06/2016;26376;11440;13609;51425
03/2016;25807;11429;13181;50417
12/2015;25544;10669;13665;49878
09/2015;24578;10731;12731;48040
06/2015;24608;11101;12203;47912
03/2015;24263;11311;11327;46901
12/2014;23986;11066;11315;46367
09/2014;23455;11096;10649;45200
06/2014;23822;10706;10864;45392
03/2014;23601;10802;10395;44798
12/2013;23536;10557;10800;44893
09/2013;23262;10781;10272;44315
06/2013;23838;10846;10260;44944
03/2013;23580;10631;9948;44159
12/2012;23965;10232;10447;44644
09/2012;24390;9841;11031;45262
06/2012;25471;10180;10893;46544
03/2012;25760;9979;10717;46456
12/2011;26058;10445;10914;47417
09/2011;26390;10654;10442;47486
06/2011;27180;10833;10706;48719
03/2011;27541;10755;10647;48943
12/2010;27765;10800;11383;49948
09/2010;28087;10974;11111;50172
06/2010;28873;10484;12231;51588
03/2010;28873;10484;12231;51588
12/2009;29263;10536;13051;52850
09/2009;30082;11315;13803;55200
06/2009;31166;11773;13378;56317
03/2009;31818;11231;16943;59992
12/2008;32176;12304;17971;62451
09/2008;33477;13272;17351;64100
06/2008;35427;13845;16594;65866
03/2008;36611;13676;16902;67189

