﻿Población a 1 de enero. Por sexo y edad quinquenal
Baix Empordà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:10&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2734;2683;5417
De 5 a 9 años;3525;3237;6762
De 10 a 14 años;4102;3737;7839
De 15 a 19 años;3714;3543;7257
De 20 a 24 años;3616;3314;6930
De 25 a 29 años;3658;3440;7098
De 30 a 34 años;3737;3765;7502
De 35 a 39 años;4292;4374;8666
De 40 a 44 años;5620;5381;11001
De 45 a 49 años;5994;5602;11596
De 50 a 54 años;5510;5322;10832
De 55 a 59 años;5315;5170;10485
De 60 a 64 años;4531;4676;9207
De 65 a 69 años;3884;3982;7866
De 70 a 74 años;3337;3632;6969
De 75 a 79 años;2517;2844;5361
De 80 a 84 años;1488;1942;3430
De 85 a 89 años;1032;1644;2676
De 90 a 94 años;396;863;1259
De 95 a 99 años;65;239;304
100 años o más;8;52;60
Total;69075;69442;138517

