﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082482&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;63;0;0;0;63
De 46 a 60 m²;120;6;0;0;126
De 61 a 75 m²;297;9;0;0;303
De 76 a 90 m²;336;30;0;0;366
De 91 a 105 m²;345;6;0;0;354
De 106 a 120 m²;276;3;0;0;285
De 121 a 150 m²;459;3;0;3;465
De 151 a 180 m²;282;6;0;0;288
Más de 180 m²;378;9;0;3;390
No consta;3;0;0;15;15
Total;2568;72;0;24;2667

