﻿Habitatges principals. Per tipus d'edifici i any de construcció
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:08
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;348;78;924;3;0;1347
De 1900 a 1920;2538;294;1254;0;6;4095
De 1921 a 1940;579;84;630;3;0;1299
De 1941 a 1950;342;63;360;0;3;768
De 1951 a 1960;612;138;993;0;0;1743
De 1961 a 1970;1317;318;6018;9;6;7671
De 1971 a 1980;2070;408;14805;0;12;17298
De 1981 a 1990;2070;366;6867;3;3;9309
De 1991 a 2000;2379;561;8028;0;9;10977
De 2001 a 2010;2688;1386;15027;6;0;19107
De 2011 a 2020;345;87;780;0;0;1215
No hi consta;426;87;45;270;105;936
Total;15714;3873;55731;297;150;75759

