﻿Nombre d'explotacions i superfície censada
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431444&lang=es
;1999;1989;1982
      Total explot.;134;88;97
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;133;86;96
 ha;1525;1131;1405
 amb ramaderia;;;
 explot.;14;10;6
 ha;375;177;49
 sense ramaderia;;;
 explot.;119;76;90
 ha;1151;954;1356
 amb SAU;;;
 explot.;130;82;95
 ha;1390;1001;1339
 amb altres terres;;;
 explot.;31;41;19
 ha;135;131;65

