﻿Resultats de les eleccions municipals. Vots a partits
Puigpelat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431191&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;65;249;31;72;0;88;505
2007;120;198;3;76;22;68;487
2003;0;201;0;0;0;197;398
1999;0;157;0;0;42;138;337
1995;35;186;0;0;63;0;284
1991;0;200;0;0;0;0;200
1987;0;215;0;0;0;0;215
1983;0;0;0;0;0;165;165
1979;0;0;0;0;0;247;247

