﻿Habitatges principals. Per any de construcció i règim de tinença
Galera, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430635
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;0;5;0;1;12;12;13;19;62
De propietat, per compra amb pagaments pendents;0;0;0;1;0;0;0;2;3
De propietat, per herència o donació;2;55;4;15;31;18;12;5;142
Cedit gratis, per empresa o raó de treball;0;2;0;0;0;1;1;1;5
Cedit gratis, per altres persones o  institucions;0;10;1;2;6;7;15;6;47
De lloguer, sense mobles;0;8;0;1;3;0;0;0;12
De lloguer, amb mobles;0;0;0;0;1;0;0;0;1
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;2;80;5;20;53;38;41;33;272

