﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:07
;Homes;Dones;Total
Educació;1090;4203;5294
Arts i humanitats;1445;1575;3020
Dret i ciències socials;3156;7626;10783
Ciències i informàtica;2919;1197;4116
Arquitectura, construcció, formació tècnica i indústries;11295;1480;12775
Agricultura ramaderia, pesca i veterinària;585;285;869
Salut i serveis socials;1399;4791;6190
Altres;1336;1958;3294
Total;23225;23115;46340

