﻿Personal Income Tax (IRPF). Main items
Gelida
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080919&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;88888931;85328503;83753447;79496476;75800593;72796205;70487372;68436161;67756215;68501183;69753058;69843496
Income from investment;970453;1215373;1008651;1088162;1075650;1565843;1319588;2973308;2239149;2032048;2251526;2111943
Income from property not subject to economic activities;2116479;1983949;1907963;1883679;1597817;1633959;1535706;1373222;1296650;1047091;1252004;1145717
Income from economic activities;5200462;4040124;4592649;4459155;4411679;3768871;3511523;3181022;2919155;3086590;3479127;3527101
Income from economic activities subject to the direct estimate scheme;4605031;3729424;3929150;3829499;3662896;3023416;2409230;2188165;1934974;1914306;2248687;2189403
Income from economic activities subject to the objective estimate scheme;595431;310700;663499;629656;748783;745455;1102293;992857;984181;1172284;1230440;1337698
Gross taxable base from income and savings;100059044;95665253;93109388;90078020;85609545;81862580;79874262;79114121;75426431;76368404;78725902;78880355
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;97766059;92994224;90621702;87508357;82950835;79288130;77283178;76299679;72725852;..;..;75977256
Total tax due;20062506;18697648;17931216;17318729;16100239;15263570;14739394;15851129;14896559;15039811;15010869;14959817
Deductions for primary residence;..;664638;724733;741935;780518;850853;855205;962341;1040030;1214411;1253933;1289140
Regional government deductions;41436;44558;34889;35132;38029;39589;46015;43873;37533;42094;39497;33329
Net tax payable;19273895;17878632;17064382;16440423;15172080;14263472;13752044;14749614;13733376;13698390;13645482;13590865
Self-assessment tax liability;19272758;17863475;17063945;16445747;15190138;14264905;13746600;14695146;13682471;13639791;13457004;13394194
Withholdings and payments on account;18812094;17473865;17312569;16327187;15536007;14782124;14528606;15382099;14979173;15015726;14826102;14668096
Result of the tax return;61125;25455;-630085;-198563;-543975;-708579;-945659;-734015;-1335189;-1412974;-1400744;-1304180

