﻿Population. By year of arrival in Catalonia
Vinyols i els Arcs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431785&lang=en
;2021
2020;30
2019;48
2018;39
2017;27
2016;24
2011-2015;51
2001_2010;231
1991-2000;69
1981-1990;54
Before 1981;192
He has always lived there;1434
Total;2205

