﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ripoll
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171479&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2698,68;0,00;0,00;2698,68
2020;2697,32;0,00;0,00;2697,32
2019;2750,60;0,00;0,00;2750,60
2018;3140,98;0,00;0,00;3140,98
2017;0,00;3044,35;0,00;3044,35
2016;0,00;3117,13;0,00;3117,13
2015;0,00;3158,52;0,00;3158,52
2014;0,00;3183,18;0,00;3183,18
2013;0,00;3222,66;0,00;3222,66
2012;..;3351,69;..;3351,69
2011;..;3761,05;..;3761,05
2010;..;4380,69;..;4380,69
2009;..;4841,35;..;4841,35
2008;..;5108,53;..;5108,53
2007;..;5110,22;..;5110,22
2006;..;4213,47;..;4213,47
2005;..;4492,59;..;4492,59
2004;..;4564,00;..;4564,00

