﻿Households indicators
Bellpuig
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250501&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);25,2
Proportion of 2-person households (%);25,3
Proportion of 3-person households (%);21,0
Proportion of 4-person households (%);17,5
Proportion of households with 5 persons and over (%);11,0
Proportion of households with a person aged 65 and over (%);10,0
Proportion of population aged 75 and over living alone (%);27,5
Proportion of households with all members aged 65 and over (%);18,0
Proportion of households with all members being foreigners (%);14,7
Proportion of households with foreign and Spanish members (%);8,4
Proportion of households with all members being Spanish (%);76,9

