﻿Parcel·lació
Cunit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430516
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;14;25
 superfície total;306;381;403
 nombre parcel·les;59;25;35
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;9;20
 superfície total;70;247;299
 nombre parcel·les;2;9;20
 2 a 3 parcel·les;;;
  explot.;1;3;3
 superfície total;42;52;6
 nombre parcel·les;3;7;6
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;2
 superfície total;4;82;99
 nombre parcel·les;4;9;9
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;190;0;0
 nombre parcel·les;50;0;0

