﻿Immigracions externes. Per continent de procedència
Fornells de la Selva
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170736&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);16 (b);1 (b);13 (b);0 (b);2 (b);4 (b);39 (b)
2021;4;7;1;8;0;0;4;24
2020;4;0;2;1;0;0;1;8
2019;0;0;0;0;0;0;9;9
2018;3;0;1;6;0;2;3;15
2017;5;0;2;4;0;4;5;20
2016;3;0;0;6;0;0;1;10
2015;1;2;1;3;0;0;2;9
2014;1;0;0;5;0;0;2;8
2013;3;0;0;2;0;0;1;6
2012;3;1;0;1;0;0;5;10
2011;1;0;0;6;0;0;1;8
2010;1;0;0;3;0;0;1;5
2009;5;0;0;1;0;0;1;7
2008;6;0;0;5;0;0;4;15
2007;7;2;1;4;0;0;0;14
2006;1;13;3;7;0;0;0;24
2005;0;0;0;0;0;0;0;0
2004;0;2;0;4;0;0;0;6

