﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431384
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;10;16;13;20;24;36;25;53;51;1;252
dones;4;13;5;10;12;13;20;27;39;64;9;216
total;7;23;21;23;32;37;56;52;92;115;10;468
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;1;1;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;1;2;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;1;2;0;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;1;1;2;1;1;0;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;1;2;1;1;0;0;0;8
Indústria química;;;;;;;;;;;;
homes;1;0;6;1;0;1;1;1;0;0;0;11
dones;0;2;1;0;1;1;1;0;0;0;0;6
total;1;2;7;1;1;2;2;1;0;0;0;17
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;7;4;2;5;2;4;2;1;0;28
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;7;4;2;5;2;5;2;1;0;29
Material transport;;;;;;;;;;;;
homes;0;1;1;1;1;0;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;0;1;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;1;2;1;1;1;1;4;1;0;0;12
dones;0;1;2;0;1;1;1;2;2;0;0;10
total;0;2;4;1;2;2;2;6;3;0;0;22
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;1;0;0;0;4
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;1;2;0;2;0;2;0;1;0;0;0;8
Suro i fusta;;;;;;;;;;;;
homes;6;14;15;10;5;8;7;2;3;4;0;74
dones;3;7;4;1;4;0;1;2;1;0;0;23
total;9;21;19;11;9;8;8;4;4;4;0;97
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;2;1;0;0;0;1;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;2;2;1;0;0;0;1;0;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;6;10;9;2;3;2;5;3;0;43
dones;3;11;19;19;6;1;1;2;2;2;0;66
total;3;14;25;29;15;3;4;4;7;5;0;109
Construcció;;;;;;;;;;;;
homes;10;13;23;11;17;11;8;13;5;1;2;114
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;10;14;23;11;17;11;8;13;5;1;2;115
Comerç i reparació;;;;;;;;;;;;
homes;7;12;9;12;11;6;17;5;5;4;2;90
dones;3;7;9;13;9;4;9;5;5;3;3;70
total;10;19;18;25;20;10;26;10;10;7;5;160
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;4;2;2;0;3;3;2;0;0;18
dones;1;4;1;2;2;2;2;1;0;0;0;15
total;1;6;5;4;4;2;5;4;2;0;0;33
Transports i activitats annexes;;;;;;;;;;;;
homes;0;4;3;5;9;5;5;6;5;2;1;45
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;4;4;5;9;5;5;6;5;3;1;47
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;1;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;3;0;0;0;1;1;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;4;0;3;2;1;0;2;0;0;12
dones;1;1;0;0;1;1;0;0;0;0;0;4
total;1;1;4;0;4;3;1;0;2;0;0;16
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;1;1;0;0;5
dones;0;2;0;1;1;0;1;0;0;0;0;5
total;0;3;1;1;2;0;1;1;1;0;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;2;0;2;4;1;1;1;2;2;0;17
dones;0;2;4;2;2;1;0;1;0;0;0;12
total;2;4;4;4;6;2;1;2;2;2;0;29
Educació i investigació;;;;;;;;;;;;
homes;0;3;1;6;4;1;2;0;1;1;0;19
dones;0;2;4;6;2;1;4;1;0;1;0;21
total;0;5;5;12;6;2;6;1;1;2;0;40
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;4;0;0;1;1;1;1;11
dones;0;4;3;8;3;1;0;0;1;0;0;20
total;0;4;5;9;7;1;0;1;2;1;1;31
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;2;0;0;0;1;0;5
dones;1;3;3;0;1;3;4;3;2;3;2;25
total;1;4;3;0;2;5;4;3;2;4;2;30
Total;;;;;;;;;;;;
homes;30;71;103;83;96;74;93;72;89;71;7;789
dones;17;63;60;65;45;29;44;45;52;74;14;508
total;47;134;163;148;141;103;137;117;141;145;21;1297

