﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:35
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;10576;9887;9560;7306;98;10674
Resta Unió Europea;23;17;17;14;5;28
Resta d'Europa;7;5;7;3;13;20
Àfrica;140;73;72;41;136;276
Amèrica del N. i cent.;11;4;3;1;3;14
Amèrica del Sud;22;12;13;5;9;31
Àsia i Oceania;8;8;8;8;2;10
Total estrangera;211;119;120;72;168;379
Total;10787;10006;9680;7378;266;11053

