﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:40
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;42732;118512;94803;126069;382119
De 15 a 19 anys;3537;16467;8184;0;28188
De 20 a 24 anys;1344;4191;12183;7962;25683
De 25 a 29 anys;1431;6039;5712;11901;25086
De 30 a 34 anys;1632;8127;5481;11034;26274
De 35 a 39 anys;1896;10101;7266;12258;31521
De 40 a 44 anys;2106;11562;9993;17436;41094
De 45 a 49 anys;2088;11793;10605;17691;42177
De 50 a 54 anys;2001;9963;10161;14151;36279
De 55 a 59 anys;2151;9486;8493;10725;30855
De 60 a 64 anys;2496;9366;6390;7950;26199
De 65 a 69 anys;2988;7935;4371;5880;21171
De 70 a 74 anys;4260;6420;2937;4281;17895
De 75 a 79 anys;4905;3978;1605;2565;13050
De 80 a 84 anys;4716;1845;786;1224;8571
85 anys o més;5181;1245;639;1011;8079
Dones;63612;106773;89682;142806;402873
De 15 a 19 anys;2376;16053;8088;0;26517
De 20 a 24 anys;1017;2523;10770;10260;24570
De 25 a 29 anys;1131;3645;4773;14520;24066
De 30 a 34 anys;1722;5112;5253;14583;26670
De 35 a 39 anys;2088;6330;7266;16575;32262
De 40 a 44 anys;2025;7032;9204;22620;40881
De 45 a 49 anys;1980;8637;9756;20877;41253
De 50 a 54 anys;1986;9117;9621;15012;35733
De 55 a 59 anys;2286;9957;8796;11028;32067
De 60 a 64 anys;3324;11547;6252;7125;28251
De 65 a 69 anys;4920;10278;4179;4668;24045
De 70 a 74 anys;8106;7812;2505;2724;21147
De 75 a 79 anys;9444;4317;1485;1476;16722
De 80 a 84 anys;8703;2196;828;654;12381
85 anys o més;12498;2220;906;681;16305
Total;106347;225288;184485;268875;784992
De 15 a 19 anys;5916;32520;16272;0;54705
De 20 a 24 anys;2361;6714;22956;18222;50253
De 25 a 29 anys;2565;9684;10482;26421;49155
De 30 a 34 anys;3357;13239;10734;25617;52947
De 35 a 39 anys;3984;16434;14532;28836;63783
De 40 a 44 anys;4131;18591;19197;40053;81975
De 45 a 49 anys;4071;20427;20361;38571;83427
De 50 a 54 anys;3987;19080;19785;29163;72012
De 55 a 59 anys;4440;19443;17283;21756;62925
De 60 a 64 anys;5817;20913;12642;15078;54450
De 65 a 69 anys;7908;18207;8550;10548;45216
De 70 a 74 anys;12369;14229;5442;7005;39045
De 75 a 79 anys;14349;8298;3090;4041;29772
De 80 a 84 anys;13419;4041;1614;1878;20952
85 anys o més;17679;3465;1542;1689;24381

