﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431649
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;20;140;195
02/2024;5;30;15;135;190
01/2024;5;35;15;135;185
12/2023;5;35;15;140;190
11/2023;5;30;15;130;180
10/2023;5;30;15;130;180
09/2023;5;30;15;130;180
08/2023;5;30;15;135;180
07/2023;5;30;15;130;180
06/2023;5;25;15;125;165
05/2023;10;25;15;135;185
04/2023;5;30;15;140;190
03/2023;5;30;15;140;190
02/2023;10;30;15;130;185
01/2023;5;30;15;125;180
12/2022;5;30;15;130;185
11/2022;5;30;15;130;185
10/2022;5;30;20;135;195
09/2022;5;30;20;135;195
08/2022;5;35;20;120;180
07/2022;5;30;20;120;180
06/2022;5;30;20;120;180
05/2022;5;30;20;125;180
04/2022;5;30;25;120;180
03/2022;5;30;25;115;175
02/2022;5;35;20;115;175
01/2022;5;30;25;115;175
12/2021;7;31;25;112;175
11/2021;7;31;27;115;180
10/2021;7;30;28;109;174
09/2021;7;31;28;105;171
08/2021;7;30;28;106;171
07/2021;7;29;27;107;170
06/2021;7;27;27;109;170
05/2021;9;27;27;107;170
04/2021;10;27;27;104;168
03/2021;10;27;25;102;164
02/2021;9;25;24;104;162
01/2021;9;25;22;102;158
12/2020;9;26;19;105;159
11/2020;8;24;21;109;162
10/2020;8;24;19;104;155
09/2020;8;24;19;102;153
08/2020;8;23;21;97;149
07/2020;7;23;21;93;144
06/2020;7;22;22;89;140
05/2020;7;21;20;92;140
03/2020;7;20;21;92;140
12/2019;7;21;20;106;154
09/2019;7;26;18;111;162
06/2019;7;26;19;112;164
03/2019;7;27;19;112;165
12/2018;5;28;21;111;165
09/2018;6;29;21;108;164
06/2018;5;29;20;102;156
03/2018;5;26;22;106;159
12/2017;5;26;21;106;158
09/2017;5;28;23;99;155
06/2017;..;27;..;101;155
03/2017;..;..;26;92;144
12/2016;..;24;..;85;131
09/2016;..;26;..;91;141
06/2016;..;26;..;93;144
03/2016;..;21;..;99;142
12/2015;..;..;21;81;126
09/2015;..;..;19;82;122
06/2015;..;18;..;86;124
03/2015;..;..;17;92;129
12/2014;..;..;18;91;131
09/2014;5;17;16;102;140
06/2014;..;21;..;99;141
03/2014;6;17;13;90;126
12/2013;6;18;14;91;129
09/2013;9;17;14;88;128
06/2013;5;18;13;92;128
03/2013;5;16;13;91;125
12/2012;6;16;12;92;126
09/2012;7;13;10;91;121
06/2012;6;16;11;89;122
03/2012;8;14;13;85;120

