﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Esquirol, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082541
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;69
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;46
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;25
Empresaris no agraris amb assalariats;66
Empresaris no agraris sense assalariats;99
Membres de cooperatives no agràries;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;31
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;132
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;142
Resta del personal dels serveis;76
Contramestres capataços d'establiments no agraris;11
Operaris qualificats i especialitzats d'establiments no agraris;238
Operaris sense espec. d'establiments no agraris;24
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;984

