﻿Població ocupada segons branques d'activitat
Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:14&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;799
Indústries extractives;106
Indústries manufactureres;2556
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;206
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";118
Construcció;1868
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";1912
Transport i emmagazematge;690
Hostaleria;1178
Informació i comunicacions;113
Activitats financeres i d'assegurances;313
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;524
Activitats administratives i serveis auxiliars;436
Administració pública, defensa i Seguretat Social obligatòria;1060
Educació;1355
Activitats sanitàries i de serveis socials;1294
Activitats artístiques, recreatives i d'entreteniment;158
Altres serveis;629
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;84
Organismes extraterritorials;..
Total;15472

