﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430862
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;0;9
Empresaris agraris sense assalariats;23;10;33
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;36;17;53
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;25;16;41
Empresaris no agraris amb assalariats;136;34;170
Empresaris no agraris sense assalariats;128;107;235
Membres de cooperatives no agràries;8;4;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;40;18;58
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;193;190;383
Professionals en ocupacions exclusives de l'Administració pública;2;2;4
Resta del personal admin. i comercial;141;241;382
Resta del personal dels serveis;86;146;232
Contramestres capataços d'establiments no agraris;42;3;45
Operaris qualificats i especialitzats d'establiments no agraris;732;332;1064
Operaris sense espec. d'establiments no agraris;63;18;81
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;4;3;7
Total;1671;1141;2812

