﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082994&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;80;40;40;175
04/2024;20;80;45;40;180
03/2024;20;80;40;40;180
02/2024;15;80;45;45;185
01/2024;20;80;45;45;185
12/2023;15;80;45;40;180
11/2023;20;80;45;45;190
10/2023;20;80;40;45;185
09/2023;20;80;40;45;190
08/2023;15;70;40;45;170
07/2023;20;75;40;45;180
06/2023;25;75;45;40;185
05/2023;25;75;45;40;180
04/2023;25;75;45;40;180
03/2023;25;70;40;40;180
02/2023;25;75;45;35;180
01/2023;20;70;40;35;170
12/2022;20;70;40;35;165
11/2022;20;70;45;40;175
10/2022;20;65;45;40;170
09/2022;25;70;40;40;175
08/2022;25;70;40;40;175
07/2022;30;75;40;35;180
06/2022;30;70;40;35;180
05/2022;25;70;40;40;175
04/2022;25;75;40;40;175
03/2022;25;70;35;40;170
02/2022;25;75;40;40;180
01/2022;25;75;40;40;180
12/2021;24;75;39;40;178
11/2021;26;77;41;40;184
10/2021;27;78;42;39;186
09/2021;28;79;45;39;191
08/2021;23;77;44;39;183
07/2021;28;80;45;41;194
06/2021;23;79;45;41;188
05/2021;23;80;42;39;184
04/2021;23;81;41;39;184
03/2021;19;83;41;39;182
02/2021;19;77;41;38;175
01/2021;20;75;41;38;174
12/2020;16;74;40;38;168
11/2020;16;69;40;37;162
10/2020;17;69;41;36;163
09/2020;18;64;40;36;158
08/2020;17;59;37;37;150
07/2020;21;61;38;38;158
06/2020;17;62;39;37;155
05/2020;17;65;38;38;158
03/2020;20;67;40;37;164
12/2019;20;67;41;38;166
09/2019;16;72;40;33;161
06/2019;29;62;39;37;167
03/2019;26;58;40;38;162
12/2018;26;53;42;39;160
09/2018;22;52;46;41;161
06/2018;31;57;47;41;176
03/2018;27;52;47;38;164
12/2017;28;52;45;41;166
09/2017;28;53;45;42;168
06/2017;31;54;50;41;176
03/2017;27;49;51;38;165
12/2016;26;50;54;38;168
09/2016;22;51;50;37;160
06/2016;22;52;47;34;155
03/2016;28;54;49;35;166
12/2015;26;50;53;34;163
09/2015;25;51;50;34;160
06/2015;26;49;50;30;155
03/2015;26;50;52;29;157
12/2014;28;48;48;28;152
09/2014;22;47;46;28;143
06/2014;21;45;40;29;135
03/2014;20;39;45;27;131
12/2013;22;38;46;30;136
09/2013;15;36;45;31;127
06/2013;19;37;46;29;131
03/2013;19;36;43;31;129
12/2012;17;42;44;31;134
09/2012;18;49;47;33;147
06/2012;21;56;46;34;157
03/2012;22;49;45;35;151

