﻿Population at 1 January. By nationality (continents)
Corbera de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080728&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;13789;363;74;188;61;674;61;15210
2021;13636;335;83;200;65;649;49;15017
2020;13499;364;43;202;76;646;52;14882
2019;13496;363;48;202;68;603;42;14822
2018;13393;353;42;198;64;557;36;14643
2017;13287;304;50;204;61;499;34;14439
2016;13131;244;39;199;61;467;27;14168
2015;13148;301;33;203;65;461;29;14240
2014;13086;337;27;202;70;486;29;14237
2013;13021;339;27;205;68;629;26;14315
2012;12889;315;22;211;63;699;32;14231
2011;12647;305;22;231;67;765;27;14064
2010;12580;301;16;200;59;816;28;14000
2009;12332;290;18;185;68;917;33;13843
2008;12030;275;17;172;66;844;31;13435
2007;11709;243;14;199;65;873;30;13133
2006;11305;203;49;223;65;918;42;12805
2005;10828;181;44;212;56;673;31;12025
2004;10422;154;37;179;47;420;19;11278
2003;10164;186;35;185;42;280;11;10903
2002;9688;154;30;159;29;126;8;10194
2001;9224;135;14;120;29;43;8;9573
2000;8796;125;10;100;22;30;7;9090

