﻿Nombre d'explotacions i superfície censada
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082055
;1999;1989;1982
      Total explot.;33;69;197
      Sense terres explot.;2;8;3
     Amb terres;;;
 total;;;
 explot.;31;61;194
 ha;931;1301;1982
 amb ramaderia;;;
 explot.;12;17;66
 ha;140;226;481
 sense ramaderia;;;
 explot.;19;44;128
 ha;790;1075;1501
 amb SAU;;;
 explot.;23;56;183
 ha;159;538;831
 amb altres terres;;;
 explot.;20;21;45
 ha;772;763;1150

