﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Almenar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250215&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;24,3;0,1;1,8;0,0;3,2;1,9;15,3;4,6;9,3;1,0;4,7;0,0;1,2;7,1;8,2;8,2;1,2;6,4;5,8;10,0;114,2
2022;37,1;0,2;3,7;0,0;6,5;3,4;18,1;7,8;7,2;1,7;5,3;0,9;1,3;6,3;9,3;5,4;1,7;8,7;6,1;9,3;139,8
2021;45,0;0,8;3,3;0,0;6,4;1,3;22,0;14,2;7,5;1,3;6,8;1,3;1,0;6,2;11,0;4,7;1,8;9,1;6,2;8,8;158,6
2020;39,5;0,0;2,6;0,4;6,5;1,3;20,3;14,4;9,6;2,3;9,6;1,8;1,0;5,1;9,6;5,8;2,8;7,3;5,1;7,0;151,9
2019;34,8;0,0;3,4;0,2;5,3;0,9;18,7;11,5;6,1;2,4;9,0;0,8;0,3;6,4;7,3;5,5;2,1;7,1;4,7;9,1;135,4
2018;31,3;0,6;4,1;1,1;4,1;0,5;18,4;14,2;9,1;2,9;9,8;1,0;0,0;2,4;6,5;3,3;2,3;7,3;3,8;9,1;131,7
2017;31,4;0,2;1,7;1,6;2,3;0,8;22,3;15,1;9,9;4,0;9,7;1,0;0,8;4,3;8,0;2,9;3,1;7,0;5,4;7,9;139,3
2016;40,3;1,2;3,4;2,2;3,8;1,5;30,5;20,4;12,4;7,5;7,0;1,2;1,9;6,4;11,2;3,8;2,0;7,8;6,3;6,9;177,5
2015;41,8;1,1;4,9;0,8;4,3;0,7;39,1;28,9;10,9;7,3;14,5;1,1;1,0;6,3;11,1;4,3;1,4;8,0;7,2;7,7;202,3
2014;48,3;1,8;10,2;0,0;8,4;1,1;55,8;31,4;12,8;6,4;15,6;1,8;0,3;6,7;15,6;6,1;0,7;5,8;8,3;5,3;242,1
2013;42,2;3,3;10,6;0,4;11,8;1,8;70,9;26,4;11,8;9,2;11,3;3,1;0,1;10,7;19,3;5,8;3,3;6,7;9,0;7,4;264,9
2012;41,8;1,8;10,7;0,5;9,9;2,0;96,3;16,2;12,9;11,8;10,7;1,5;0,3;9,8;14,2;10,3;3,1;8,0;5,8;7,5;275,1
2011;31,2;1,8;14,8;0,1;12,4;1,9;93,0;17,0;14,2;8,6;11,4;1,5;0,1;9,2;10,4;8,6;1,3;5,2;5,7;7,7;255,9
2010;25,5;0,1;13,2;0,3;16,8;3,7;83,8;15,3;10,3;9,5;11,8;1,9;0,0;7,8;10,4;4,2;1,3;5,4;4,4;8,8;234,6
2009;16,8;0,3;12,4;0,4;18,5;3,5;80,6;12,3;9,8;7,7;10,3;0,8;0,4;7,0;7,2;3,5;1,8;4,5;2,8;3,6;204,3

