﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Anoia. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:06&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;6;11;17;0;1;1
De 25 a 29 anys;35;84;119;7;5;12
De 30 a 34 anys;109;100;209;7;8;15
De 35 a 39 anys;77;62;139;6;5;11
De 40 a 44 anys;60;58;118;2;4;6
De 45 a 49 anys;54;58;112;1;4;5
De 50 a 54 anys;30;26;56;0;0;0
De 55 a 59 anys;21;16;37;0;2;2
De 60 a 64 anys;11;12;23;0;1;1
De 65 a 69 anys;9;3;12;1;0;1
De 70 anys i més;7;1;8;0;0;0
Total;419;431;850;24;30;54

