﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Tornabous. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252252&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;84;159;132;156;534
Hombres;39;93;78;78;288
Mujeres;45;66;57;81;246
Extranjera;54;81;36;6;177
Hombres;27;51;21;3;96
Mujeres;27;30;18;6;81
Total;141;240;168;162;711
Hombres;66;144;96;81;381
Mujeres;72;96;72;87;330

