﻿Conreus herbacis: cereals per a gra
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170209&lang=en
;1999;1989;1982
     Total;;;
 explot.;44;68;89
 ha;325;302;232
      Secà;;;
 explot.;34;44;52
 ha;234;191;189
       Regadiu;;;
 explot.;20;41;44
 ha;91;111;42
     Blat;;;
 total;;;
 explot.;14;13;27
 ha;69;83;92
 secà;;;
 explot.;14;12;24
 ha;69;82;88
 regadiu;;;
 explot.;0;1;3
 ha;0;1;4
       Ordi;;;
 total;;;
 explot.;22;36;34
 ha;134;104;74
 secà;;;
 explot.;22;34;32
 ha;129;89;73
 regadiu;;;
 explot.;1;6;4
 ha;6;16;1
         Civada;;;
 total;;;
 explot.;4;7;11
 ha;9;14;11
 secà;;;
 explot.;4;6;10
 ha;8;11;10
 regadiu;;;
 explot.;1;1;2
 ha;1;3;2
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;22;37;52
 ha;111;102;48
 secà;;;
 explot.;6;3;13
 ha;27;10;12
 regadiu;;;
 explot.;18;35;40
 ha;84;92;36
                 Melca;;;
 total;;;
 explot.;1;0;2
 ha;1;0;6
 secà;;;
 explot.;1;0;2
 ha;1;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

