﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:35
;Homes;Dones;Total
05/2024;3995;3415;7410
04/2024;3980;3435;7415
03/2024;4000;3420;7420
02/2024;3960;3405;7365
01/2024;3945;3370;7315
12/2023;3925;3370;7295
11/2023;3930;3360;7290
10/2023;3915;3355;7270
09/2023;3895;3330;7225
08/2023;3890;3245;7135
07/2023;3980;3345;7320
06/2023;3590;3030;6620
05/2023;3565;3065;6630
04/2023;3595;3065;6660
03/2023;3555;3040;6595
02/2023;3565;3020;6585
01/2023;3540;2975;6510
12/2022;3530;2975;6505
11/2022;3530;2975;6505
10/2022;3500;2960;6460
09/2022;3470;2940;6410
08/2022;3495;2860;6355
07/2022;3595;2980;6580
06/2022;3555;2910;6465
05/2022;3525;2935;6465
04/2022;3495;2950;6450
03/2022;3490;2940;6430
02/2022;3485;2925;6410
01/2022;3465;2910;6375
12/2021;3490;2906;6396
11/2021;3490;2904;6394
10/2021;3475;2899;6374
09/2021;3442;2848;6290
08/2021;3467;2792;6259
07/2021;3557;2913;6470
06/2021;3490;2852;6342
05/2021;3439;2877;6316
04/2021;3418;2851;6269
03/2021;3422;2820;6242
02/2021;3394;2824;6218
01/2021;3400;2819;6219
12/2020;3374;2815;6189
11/2020;3361;2825;6186
10/2020;3368;2818;6186
09/2020;3332;2779;6111
08/2020;3346;2734;6080
07/2020;3405;2779;6184
06/2020;3373;2771;6144
05/2020;3330;2776;6106
03/2020;3310;2804;6114
12/2019;3385;2838;6223
09/2019;3390;2801;6191
06/2019;3495;2860;6355
03/2019;3397;2862;6259
12/2018;3367;2822;6189
09/2018;3337;2758;6095
06/2018;3426;2783;6209
03/2018;3374;2780;6154
12/2017;3282;2730;6012
09/2017;3273;2700;5973
06/2017;3354;2712;6066
03/2017;3310;2725;6035
12/2016;3260;2694;5954
09/2016;3203;2607;5810
06/2016;3266;2622;5888
03/2016;3212;2603;5815
12/2015;3211;2596;5807
09/2015;3128;2527;5655
06/2015;3202;2532;5734
03/2015;3106;2528;5634
12/2014;3045;2511;5556
09/2014;3001;2460;5461
06/2014;3064;2489;5553
03/2014;2973;2451;5424
12/2013;2956;2454;5410
09/2013;2906;2433;5339
06/2013;2964;2450;5414
03/2013;2936;2454;5390
12/2012;3055;2498;5553
09/2012;3150;2503;5653
06/2012;3237;2484;5721
03/2012;3208;2485;5693

