﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430568
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;16;36
Tècnics i professionals científics i intel·lectuals;15;15;30
Tècnics i professionals de suport;15;16;31
Empleats administratius;6;8;14
Treballadors de serveis i venedors de comerç;15;25;40
Treballadors qualificats en activitats agràries i pesqueres;87;42;129
Artesans i treballadors qualificats de les indústries i la construcció;75;40;115
Operadors d'instal·lacions i maquinària, i muntadors;37;14;51
Treballadors no qualificats;23;11;34
Forces armades;0;0;0
Total;293;187;480

