﻿Population at 1 January. By place of birth (autonomous community and abroad)
Santa Coloma de Queralt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431397&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2240;2229;2219;2225;2260;2271;2290;2340;2366;2389;2447;2464;2483;2483;2468;2455;2444;2450;2440;2430;2439;2413;2372
Barcelona;656;646;626;619;621;614;625;648;651;653;672;685;693;699;683;666;650;650;650;639;646;622;589
Girona;8;8;7;8;8;9;8;10;11;10;11;12;13;11;11;11;11;13;13;12;12;13;11
Lleida;102;101;95;93;99;100;96;96;99;105;107;105;106;108;108;108;111;118;114;116;114;111;114
Tarragona;1474;1474;1491;1505;1532;1548;1561;1586;1605;1621;1657;1662;1671;1665;1666;1670;1672;1669;1663;1663;1667;1667;1658
Rest of Spain;163;167;167;165;174;175;179;182;188;192;201;208;211;207;213;213;221;208;209;207;220;221;207
Andalucía;80;84;87;86;90;93;91;94;98;100;104;106;107;110;115;113;117;111;110;115;123;122;111
Aragón;13;13;14;14;14;15;17;15;15;15;15;15;16;14;13;13;11;10;9;9;14;13;15
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;1
Illes Balears;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0
Canarias;0;0;1;1;1;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0
Cantabria;2;2;2;2;2;2;2;3;3;3;4;5;5;5;5;5;5;4;5;5;5;4;4
Castilla - La Mancha;9;9;10;10;10;9;10;12;13;13;11;11;14;14;13;12;12;12;12;12;11;11;10
Castilla y León;10;11;9;10;12;14;15;14;14;15;15;17;18;17;19;19;21;20;21;19;19;18;18
Comunitat Valenciana;21;19;16;14;14;12;14;13;13;12;12;10;9;8;8;8;8;7;8;9;9;9;9
Extremadura;8;8;8;8;11;11;11;12;13;13;14;14;14;13;13;12;12;12;13;13;15;14;14
Galicia;6;6;5;5;5;4;4;4;4;4;6;7;5;4;4;4;6;4;6;4;4;4;5
Comunidad de Madrid;4;4;5;6;7;8;7;6;6;6;7;7;7;7;6;8;8;9;8;8;7;8;6
Región de Murcia;5;5;5;4;4;4;4;4;4;5;6;8;8;8;8;9;9;9;7;7;7;10;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;0;0;0;0;0
País Vasco;3;3;3;3;2;2;3;3;3;3;3;4;4;3;4;6;7;6;8;5;5;7;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0
Foreign;352;306;286;283;263;249;257;328;377;385;392;420;459;477;447;390;370;333;285;243;172;75;36
Total;2755;2702;2672;2673;2697;2695;2726;2850;2931;2966;3040;3092;3153;3167;3128;3058;3035;2991;2934;2880;2831;2709;2615

