﻿Población. Por año de llegada a la vivienda
Riudecanyes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431270&lang=es
;2021
2020;108
2019;87
2018;78
2017;69
2016;30
2011-2015;99
2001-2010;357
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;90
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;141
No consta;123
Total;1182

