﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082592
;Homes;Dones;Total
03/2024 (p);2440;2200;4640
02/2024;2420;2175;4595
01/2024;2420;2165;4585
12/2023;2410;2175;4585
11/2023;2460;2200;4660
10/2023;2445;2195;4640
09/2023;2440;2195;4635
08/2023;2410;2085;4495
07/2023;2450;2125;4580
06/2023;2470;2155;4625
05/2023;2405;2160;4565
04/2023;2420;2160;4580
03/2023;2395;2150;4545
02/2023;2365;2135;4495
01/2023;2365;2125;4490
12/2022;2390;2125;4515
11/2022;2400;2120;4520
10/2022;2390;2115;4505
09/2022;2380;2095;4475
08/2022;2380;2020;4400
07/2022;2410;2070;4480
06/2022;2390;2090;4480
05/2022;2385;2165;4550
04/2022;2380;2155;4540
03/2022;2365;2130;4500
02/2022;2330;2090;4420
01/2022;2325;2090;4420
12/2021;2331;2085;4416
11/2021;2336;2078;4414
10/2021;2343;2054;4397
09/2021;2314;2041;4355
08/2021;2289;1987;4276
07/2021;2335;2057;4392
06/2021;2318;2044;4362
05/2021;2286;2065;4351
04/2021;2269;2068;4337
03/2021;2244;2031;4275
02/2021;2233;2021;4254
01/2021;2228;2013;4241
12/2020;2225;2014;4239
11/2020;2230;1989;4219
10/2020;2234;1981;4215
09/2020;2195;1956;4151
08/2020;2206;1885;4091
07/2020;2225;1910;4135
06/2020;2233;1925;4158
05/2020;2191;1935;4126
03/2020;2203;1956;4159
12/2019;2254;1930;4184
09/2019;2291;1939;4230
06/2019;2326;1939;4265
03/2019;2269;1966;4235
12/2018;2214;1941;4155
09/2018;2250;1899;4149
06/2018;2260;1883;4143
03/2018;2214;1865;4079
12/2017;2168;1845;4013
09/2017;2152;1828;3980
06/2017;2130;1816;3946
03/2017;2136;1831;3967
12/2016;2128;1823;3951
09/2016;2107;1767;3874
06/2016;2100;1778;3878
03/2016;2051;1755;3806
12/2015;2027;1700;3727
09/2015;2006;1671;3677
06/2015;2037;1679;3716
03/2015;1972;1642;3614
12/2014;1958;1645;3603
09/2014;1947;1604;3551
06/2014;1918;1594;3512
03/2014;1882;1590;3472
12/2013;1889;1575;3464
09/2013;1850;1542;3392
06/2013;1868;1542;3410
03/2013;1842;1549;3391
12/2012;1897;1576;3473
09/2012;1928;1604;3532
06/2012;1957;1604;3561
03/2012;1938;1623;3561

