﻿Nombre d'explotacions i superfície censada
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431628
;1999;1989;1982
      Total explot.;206;327;363
      Sense terres explot.;1;3;3
     Amb terres;;;
 total;;;
 explot.;205;324;360
 ha;6616;7237;8502
 amb ramaderia;;;
 explot.;7;15;48
 ha;183;264;733
 sense ramaderia;;;
 explot.;198;309;312
 ha;6433;6973;7769
 amb SAU;;;
 explot.;196;275;319
 ha;927;1371;1488
 amb altres terres;;;
 explot.;136;273;287
 ha;5689;5866;7014

