﻿Saldos migratoris interns. Municipis
Viladecavalls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:083008&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;122;7;-10;-12;107
2021;56;0;-7;-10;39
2020;90;21;-10;-19;82
2019;36;-5;-11;-8;12
2018;9;9;-3;-7;8
2017;81;4;-1;0;84
2016;36;-1;-9;8;34
2015;20;-20;-2;-10;-12
2014;-12;-10;-5;-2;-29
2013;-8;-19;6;12;-9
2012;-34;28;1;-27;-32
2011;25;4;-10;1;20
2010;11;19;-6;3;27
2009;-4;-11;1;-10;-24
2008;81;20;-1;4;104
2007;75;-7;-26;-20;22
2006;75;-9;-28;-18;20
2005;117;11;-14;-14;100
2004;4;7;-30;9;-10
2003;154;27;-5;-5;171
2002;94;40;2;-8;128
2001;115;48;-8;4;159
2000;173;43;-15;-1;200
1999;124;46;-4;2;168
1998;196;39;-2;-3;230
1997;139;62;-15;6;192
1995;212;66;-2;10;286
1994;210;26;5;-14;227
1993;292;50;-9;-6;327
1992;256;45;-3;-2;296
1990;181;80;17;2;280
1989;111;46;0;8;165
1988;254;52;8;-11;303

