﻿Nombre d'explotacions i superfície censada
Oliana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251497
;1999;1989;1982
      Total explot.;30;97;123
      Sense terres explot.;2;3;1
     Amb terres;;;
 total;;;
 explot.;28;94;122
 ha;1353;2003;2644
 amb ramaderia;;;
 explot.;22;53;73
 ha;1108;1166;1647
 sense ramaderia;;;
 explot.;6;41;49
 ha;245;838;997
 amb SAU;;;
 explot.;27;66;83
 ha;655;429;627
 amb altres terres;;;
 explot.;17;75;97
 ha;698;1574;2018

