﻿Població a 1 de gener. Per nacionalitat i sexe
Alcarràs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250117
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3390;3268;6658;1640;1339;2979;5030;4607;9637
2021;3401;3268;6669;1669;1340;3009;5070;4608;9678
2020;3420;3254;6674;1676;1357;3033;5096;4611;9707
2019;3393;3245;6638;1564;1312;2876;4957;4557;9514
2018;3366;3274;6640;1510;1272;2782;4876;4546;9422
2017;3340;3278;6618;1496;1249;2745;4836;4527;9363
2016;3320;3252;6572;1494;1231;2725;4814;4483;9297
2015;3320;3263;6583;1543;1246;2789;4863;4509;9372
2014;3314;3237;6551;1501;1200;2701;4815;4437;9252
2013;3269;3183;6452;1422;1152;2574;4691;4335;9026
2012;3192;3163;6355;1328;1072;2400;4520;4235;8755
2011;3120;3091;6211;1187;952;2139;4307;4043;8350
2010;3059;3005;6064;1106;859;1965;4165;3864;8029
2009;2996;2936;5932;1064;780;1844;4060;3716;7776
2008;2857;2831;5688;923;670;1593;3780;3501;7281
2007;2690;2695;5385;655;470;1125;3345;3165;6510
2006;2571;2554;5125;511;334;845;3082;2888;5970
2005;2469;2473;4942;172;127;299;2641;2600;5241
2004;2414;2436;4850;101;76;177;2515;2512;5027
2003;2371;2380;4751;87;65;152;2458;2445;4903
2002;2357;2376;4733;61;44;105;2418;2420;4838
2001;2355;2359;4714;55;35;90;2410;2394;4804
2000;2340;2340;4680;53;34;87;2393;2374;4767

