﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171595&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;32;33;27;0
Científics i intel·lectuals;33;33;33;33;29;0
Tècnics i prof. de suport;20;20;20;19;14;0
Empleats administratius;27;27;27;27;26;0
Serveis i venedors;34;34;33;34;25;0
Act. agràries i pesqueres;25;25;25;24;18;0
Indústria i construcció;52;52;51;50;39;0
Instal. ,maquinària, muntadors;59;59;56;56;40;0
Treballadors no qualificats;20;20;19;20;13;0
Forces armades;0;0;0;0;0;0
Total;303;303;296;296;231;0

