﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Andreu de Llavaneres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081976
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10493;1102;11595;110,5
2014;10590;976;11566;109,2
2013;10558;1146;11704;110,9
2012;10541;1172;11713;111,1
2011;10406;1172;11578;111,3
2010;10303;1267;11570;112,3
2009;10181;1274;11455;112,5
2008;10009;1279;11288;112,8
2007;9745;1280;11025;113,1
2006;9463;1247;10710;113,2
2005;9180;1145;10325;112,5
2004;8707;1133;9840;113,0
2003;8450;1120;9570;113,3
2002;8091;1148;9239;114,2

