﻿Resultats de les eleccions municipals. Vots a partits
Canyelles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080431&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;383;805;266;170;120;0;1744
2007;566;332;204;127;104;176;1509
2003;503;358;155;199;56;0;1271
1999;395;423;67;127;0;0;1012
1995;311;324;28;0;0;56;719
1991;0;192;0;0;16;191;399
1987;0;0;0;0;0;206;206
1983;0;28;0;0;0;321;349
1979;0;0;0;0;0;245;245

