﻿Cadastre immobiliari rústic
Priorat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:29
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;36476;36216;993
2021;..;..;36475;36222;993
2020;..;..;36467;36106;990
2019;..;..;36479;35476;973
2018;..;..;36472;32350;887
2017;..;..;36472;28598;784
2016;..;..;36457;24857;682
2015;..;..;36461;24979;685
2014;..;..;36457;22611;620
2013;..;..;36459;22365;613
2012;..;..;36439;22072;606
2011;..;..;36403;21543;592
2010;..;..;36411;21559;592
2009;..;..;36407;21254;584
2008;..;..;36392;20332;559
2007;..;..;36384;14200;390
2006;..;..;37151;13917;375

