﻿Matrimonis segons el tipus i el mes de celebració
Bages. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:07&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;23;24
Febrer;1;0;45;46
Març;2;0;37;39
Abril;7;0;52;59
Maig;4;0;63;67
Juny;4;0;96;100
Juliol;5;0;96;101
Agost;6;0;33;39
Setembre;8;0;90;98
Octubre;8;0;54;62
Novembre;2;0;32;34
Desembre;1;0;35;36
Total;49;0;656;705

