﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170470&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2468;2752;331;177;158;5886
Catalunya;1684;1285;162;60;57;3248
Barcelona;187;223;20;28;21;479
Girona;1483;1026;137;31;35;2712
Lleida;8;24;4;1;0;37
Tarragona;6;12;1;0;1;20
Resta de l'Estat;207;641;87;35;46;1016
Andalusia;91;279;39;13;18;440
Aragó;5;22;6;0;0;33
Principat d'Astúries;8;13;3;2;3;29
Illes Balears;4;1;0;0;0;5
Canàries;3;1;0;0;0;4
Cantàbria;3;2;0;0;3;8
Castella - la Manxa;5;45;5;0;1;56
Castella i Lleó;30;80;12;9;4;135
Comunitat Valenciana;9;25;2;3;4;43
Extremadura;13;77;9;2;7;108
Galícia;11;39;3;3;1;57
Comunitat de Madrid;11;25;2;2;2;42
Regió de Múrcia;3;12;1;0;1;17
Comunitat Foral de Navarra;0;2;1;0;0;3
País Basc;11;16;3;1;2;33
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;2;1;0;0;3
Estranger;577;826;82;82;55;1622

