﻿Població. Per estat civil, sexe i edat quinquennal
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081574
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1035;909;1944;0;0;0;0;0;0;0;0;0;0;0;0;1035;909;1944
De 15 a 19 anys;393;366;762;0;0;0;0;0;0;0;0;0;3;6;9;396;372;768
De 20 a 24 anys;315;228;543;3;3;6;0;0;0;0;0;0;6;12;15;324;240;567
De 25 a 29 anys;231;231;462;12;27;36;0;0;0;0;3;3;12;9;21;252;267;522
De 30 a 34 anys;219;189;408;48;90;141;0;0;0;3;3;6;21;12;33;291;297;588
De 35 a 39 anys;144;132;276;141;183;327;0;0;0;15;21;39;30;15;48;336;357;693
De 40 a 44 anys;171;153;327;267;318;585;0;0;0;51;66;117;24;21;45;513;558;1071
De 45 a 49 anys;123;105;228;390;354;741;0;3;6;99;114;213;24;12;33;633;585;1221
De 50 a 54 anys;69;48;120;315;303;615;3;9;12;93;99;192;15;0;18;495;462;957
De 55 a 59 anys;39;24;60;258;279;537;6;18;21;75;57;132;6;12;18;378;390;768
De 60 a 64 anys;21;15;36;261;255;516;9;30;36;42;39;78;3;9;9;333;345;678
De 65 a 69 anys;9;9;15;198;195;393;6;42;48;21;24;45;3;12;12;240;279;519
De 70 a 74 anys;3;9;9;180;138;318;21;63;84;6;12;18;0;6;9;213;228;441
De 75 a 79 anys;9;3;9;132;117;246;12;78;87;12;6;21;0;6;6;162;207;372
De 80 a 84 anys;6;3;6;78;45;120;21;96;117;9;0;9;3;3;3;111;141;252
De 85 a 89 anys;3;3;6;36;24;57;12;87;102;3;3;3;0;3;3;57;117;174
De 90 a 94 anys;3;3;6;9;0;9;15;60;75;0;3;3;0;0;0;24;66;90
De 95 a 99 anys;0;3;0;0;0;0;3;12;15;3;3;0;0;0;0;3;15;18
100 anys o més;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;3;3
Total;2787;2427;5214;2331;2319;4653;102;510;612;432;456;882;153;129;282;5802;5838;11640

