﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alpicat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250236
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;111;119;230;14;13;27;125;132;257
De 5 a 9 anys;184;160;344;6;8;14;190;168;358
De 10 a 14 anys;201;234;435;11;4;15;212;238;450
De 15 a 19 anys;210;188;398;7;8;15;217;196;413
De 20 a 24 anys;179;157;336;12;11;23;191;168;359
De 25 a 29 anys;150;123;273;25;11;36;175;134;309
De 30 a 34 anys;141;146;287;25;17;42;166;163;329
De 35 a 39 anys;159;166;325;25;24;49;184;190;374
De 40 a 44 anys;214;229;443;28;25;53;242;254;496
De 45 a 49 anys;268;283;551;24;24;48;292;307;599
De 50 a 54 anys;252;225;477;20;12;32;272;237;509
De 55 a 59 anys;225;244;469;15;3;18;240;247;487
De 60 a 64 anys;214;202;416;3;4;7;217;206;423
De 65 a 69 anys;167;160;327;8;3;11;175;163;338
De 70 a 74 anys;100;107;207;2;0;2;102;107;209
De 75 a 79 anys;75;89;164;0;0;0;75;89;164
De 80 a 84 anys;45;58;103;0;2;2;45;60;105
85 anys o més;53;101;154;0;0;0;53;101;154
Total;2948;2991;5939;225;169;394;3173;3160;6333

